"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264860","1","","","","Public - state","11.5'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264981","1","","","","Public - state","104.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264980","1","","","","Public - state","108.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264979","1","","","","Public - state","111.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264859","1","","","","Public - state","111.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264978","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264990","1","","","","Public - state","114.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264977","1","","","","Public - state","114.5'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264989","1","","","","Public - state","119.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264832","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264988","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","265036","1","","","","Public - state","125.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264932","1","","","","Public - state","126.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Black Cherry","Prunus serotina","New York","Cattaraugus","Big Basin","","","","","264996","1","","","","Public - state","132.6'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
